number,name,year,proc_prov,proc_national,proc_transparency,proc_entities,proc_coverage,proc_wto
1,Afghanistan India,2003,0,0,0,0,0,0
10,Albania Kosovo,2003,1,0,0,0,0,1
100,Bangkok Agreement,1975,0,0,0,0,0,0
109,Belarus Russia (Union State),1999,0,0,0,0,0,0
11,Albania Macedonia,2002,1,0,0,0,0,1
112,Belarus Serbia,2009,0,0,0,0,0,0
114,Belarus Ukraine,1992,0,0,0,0,0,0
115,Belize Guatemala,2006,0,0,0,0,0,0
116,Bhutan India,2006,0,0,0,0,0,0
117,Bhutan India,1972,0,0,0,0,0,0
119,Bolivia Chile,1993,0,0,0,0,0,0
12,Albania Moldova,2003,1,0,0,0,0,1
121,Bolivia Cuba,2000,0,0,0,0,0,0
123,Bolivia MERCOSUR,1996,0,0,0,0,0,0
124,Bolivia Mexico,1994,2,1,0,3,3,0
125,Bolivia Paraguay,1994,0,0,0,0,0,0
126,Bolivia Uruguay,1991,0,0,0,0,0,0
128,Bosnia and Herzegovina Bulgaria,2003,1,0,0,0,0,1
129,Bosnia and Herzegovina Croatia,2000,1,0,0,0,0,1
13,Albania Romania,2003,1,0,0,0,0,0
130,Bosnia and Herzegovina EC SAA,2008,2,1,1,0,3,1
131,Bosnia and Herzegovina Macedonia,2002,1,0,0,0,0,1
132,Bosnia and Herzegovina Moldova,2002,1,0,0,0,0,0
133,Bosnia and Herzegovina Romania,2003,1,0,0,0,0,0
134,Bosnia and Herzegovina Serbia Montenegro,2002,1,0,0,0,0,1
135,Bosnia and Herzegovina Slovenia,2001,1,0,0,0,0,1
136,Bosnia and Herzegovina Turkey,2002,1,0,0,0,0,1
138,Brazil Cuba,1989,0,0,0,0,0,0
139,Brazil Cuba,1999,0,0,0,0,0,0
14,Albania Serbia,2003,1,0,0,0,0,1
140,Brazil Guyana,2001,0,0,0,0,0,0
141,Brazil Mexico,2002,0,0,0,0,0,0
142,Brazil Peru,1993,0,0,0,0,0,0
143,Brazil Suriname,2005,0,0,0,0,0,0
144,Brazil Uruguay,1986,0,0,0,0,0,0
146,Brunei Japan,2007,1,0,1,0,0,0
148,Bulgaria EC,1993,2,1,1,3,3,1
149,Bulgaria EFTA,1993,1,0,1,0,0,1
15,Albania Turkey,2006,1,0,0,0,0,1
150,Bulgaria Estonia,2001,1,0,0,0,0,1
151,Bulgaria Finland,1974,0,0,0,0,0,0
152,Bulgaria Israel,2001,1,0,0,0,0,1
153,Bulgaria Latvia,2002,1,0,0,0,0,1
154,Bulgaria Lithuania,2001,1,0,0,0,0,1
155,Bulgaria Macedonia,1999,1,0,0,0,0,1
156,Bulgaria Moldova,2004,1,0,0,0,0,0
157,Bulgaria Serbia,2003,1,0,0,0,0,1
158,Bulgaria Slovakia,1995,1,0,1,0,0,1
159,Bulgaria Slovenia,1996,1,0,1,0,0,1
16,Algeria EC,1976,0,0,0,0,0,0
160,Bulgaria Turkey,1998,1,0,0,0,0,0
161,Canada Chile,1996,0,0,0,0,0,0
162,Canada Colombia,2008,2,1,1,3,3,0
163,Canada Costa Rica,2001,1,0,0,0,0,0
164,Canada EFTA,2008,1,0,0,0,0,1
165,Canada Israel,1996,1,0,0,0,0,1
166,Canada Jordan,2009,0,0,0,0,0,0
167,Canada New Zealand,1981,0,0,0,0,0,0
168,Canada Peru,2008,2,1,1,3,3,0
169,Canada US,1988,0,0,0,0,0,0
17,Algeria EC Euro-Med Association Agreement,2002,1,0,0,0,0,0
170,Canada US Automotive Products Trade Agreement (APTA),1965,0,0,0,0,0,0
171,Caribbean Community (CARICOM),1973,0,0,0,0,0,0
172,Caribbean Community (CARICOM) Colombia,1994,0,0,0,0,0,0
173,Caribbean Community (CARICOM) Costa Rica,2004,1,0,0,0,0,0
174,Caribbean Community (CARICOM) Cuba,2000,0,0,0,0,0,0
175,Caribbean Community (CARICOM) Dominican Republic,1998,1,0,0,0,0,0
176,Caribbean Community (CARICOM) Protocol on Services,1997,0,0,0,0,0,0
176a,Caribbean Community (CARICOM) Protocol on Services,1997,,,,,,
177,Caribbean Community (CARICOM) revised,2001,1,0,0,0,0,0
178,Caribbean Community (CARICOM) Venezuela,1992,0,0,0,0,0,0
179,Caribbean Free Trade Association (CARIFTA),1965,0,0,0,0,0,0
18,Algeria Jordan,1997,0,0,0,0,0,0
180,Caribbean Free Trade Association (CARIFTA),1968,0,0,0,0,0,0
181,CARIFORUM EC EPA,2008,2,1,1,3,3,1
182,Central African Customs and Economic Union (UDEAC),1964,0,0,0,0,0,0
183,Central America Chile,1999,2,1,1,2,3,1
184,Central America Dominican Republic,1998,2,1,1,3,3,0
185,Central America Panama,2002,2,1,0,3,3,0
186,Central American Common Market (CACM),1960,0,0,0,0,0,0
187,Central American Free Trade Agreement (CAFTA),2004,2,1,1,3,3,0
188,Central American Free Trade Agreement (CAFTA) Dominican Republic,2004,2,1,1,3,3,1
189,Central American Free Trade Area (CAFTA),1958,0,0,0,0,0,0
19,Algeria Morocco,1989,0,0,0,0,0,0
190,Central American Integration System,1991,0,0,0,0,0,0
192,Central European Free Trade Agreement (CEFTA),1992,1,0,0,0,0,1
193,Central European Free Trade Agreement (CEFTA),2006,0,0,0,0,0,0
193a,Central European Free Trade Agreement (CEFTA),2006,,,,,,
199,Chile China,2005,0,0,0,0,0,0
2,African Common Market,1962,0,0,0,0,0,0
20,Algeria Tunisia,2008,0,0,0,0,0,0
200,Chile Colombia,1993,1,0,1,0,0,1
201,Chile Colombia,2006,2,1,0,3,3,0
202,Chile EC,2002,2,1,1,3,3,0
