number,name,year,sps_prov,sps_wto,sps_coop,sps_harmon
1,Afghanistan India,2003,0,0,0,0
2,African Common Market,1962,0,0,0,0
3,African Economic Community,1991,1,0,0,0
4,Agadir Agreement,2004,1,0,0,0
5,Albania Bosnia and Herzegovina,2003,1,1,1,2
6,Albania Bulgaria,2003,1,1,0,2
7,Albania Croatia,2002,1,1,0,0
8,Albania EC SAA,2006,0,0,0,0
9,Albania EFTA,2009,1,1,1,0
10,Albania Kosovo,2003,1,1,0,2
11,Albania Macedonia,2002,1,1,0,2
12,Albania Moldova,2003,1,1,1,2
13,Albania Romania,2003,1,1,0,0
14,Albania Serbia,2003,1,1,0,2
15,Albania Turkey,2006,1,1,0,2
16,Algeria EC,1976,0,0,0,0
17,Algeria EC Euro-Med Association Agreement,2002,1,0,0,1
18,Algeria Jordan,1997,0,0,0,0
19,Algeria Morocco,1989,0,0,0,0
20,Algeria Tunisia,2008,1,0,0,0
22,Andean Community Brazil,1999,1,1,0,0
694,Andean Community Sucre Protocol,1997,0,0,0,0
24,Andean Countries Argentina,2000,1,1,0,0
25,Andean Countries MERCOSUR,2004,0,0,0,0
26,Andean Group Cartagena Agreement,1969,0,0,0,0
27,Andean Group Quito Protocol,1987,1,0,1,0
23,Andean Community Trujillo Protocol,1996,0,0,0,0
28,Andorra EC,1989,0,0,0,0
29,Arab Common Market,1962,0,0,0,0
30,Arab Maghreb Union,1989,0,0,0,0
32,Argentina Brazil,1986,0,0,0,0
33,Argentina Brazil,1988,0,0,0,0
34,Argentina Brazil,1990,0,0,0,0
35,Argentina Chile,1991,1,0,0,1
36,Argentina Colombia,1988,0,0,0,0
39,Argentina Cuba,1999,0,0,0,0
40,Argentina Ecuador,1984,0,0,0,0
41,Argentina Ecuador,1993,1,0,1,0
43,Argentina Mexico,1986,0,0,0,0
45,Argentina Paraguay,1989,0,0,0,0
46,Argentina Peru,1988,0,0,0,0
47,Argentina Uruguay,2003,0,0,0,0
48,Argentina Venezuela,1986,0,0,0,0
49,Argentina Venezuela,1992,1,0,0,0
51,Armenia Estonia,2002,1,1,0,0
52,Armenia Georgia,1995,1,0,0,0
53,Armenia Iran,1995,0,0,0,0
54,Armenia Kazakhstan,1999,1,0,0,0
55,Armenia Kyrgyzstan,1994,1,0,0,0
56,Armenia Moldova,1993,0,0,0,0
57,Armenia Russia,1992,0,0,0,0
59,Armenia Turkmenistan,1995,0,0,0,0
60,Armenia Ukraine,1994,0,0,0,0
61,Arusha Agreement II,1969,1,0,0,0
62,Asia Pacific Trade Agreement (Bangkok Agreement amended),2005,1,1,1,0
63,Association of Caribbean States,1994,0,0,0,0
64,Association of Southeast Asian Nations (ASEAN) FTA,1992,1,0,0,0
65,Association of Southeast Asian Nations (ASEAN) Preferential Trading Arrangements (PTA),1977,0,0,0,0
76,Association of Southeast Asian Nations Services,1995,0,0,0,0
66,Association of Southeast Asian Nations Australia New Zealand FTA (AANZFTA),2009,1,1,1,0
67,Association of Southeast Asian Nations China,2004,1,1,0,0
68,Association of Southeast Asian Nations China Services,2007,0,0,0,0
69,Association of Southeast Asian Nations Goods,2009,1,1,1,0
70,Association of Southeast Asian Nations India,2009,1,1,0,0
71,Association of Southeast Asian Nations Japan,2008,0,0,0,0
72,Association of Southeast Asian Nations Korea,2006,1,1,1,0
73,Association of Southeast Asian Nations Korea services,2007,0,0,0,0
74,Australia Canada,1960,0,0,0,0
75,Australia Chile,2008,1,1,1,0
77,Australia New Zealand (ANZCERTA),1983,1,0,0,0
78,Australia New Zealand (ANZCERTA) Protocol on services,1988,0,0,0,0
79,Australia New Zealand Free Trade Agreement,1965,0,0,0,0
80,Australia Papua New Guinea,1991,0,0,0,0
81,Australia Papua New Guinea,1976,0,0,0,0
82,Australia Singapore,2003,1,1,1,1
83,Australia Thailand,2004,1,1,1,1
84,Australia US,2004,1,1,1,0
85,Austria EC,1972,1,0,0,0
86,Azerbaijan Georgia,1996,0,0,0,0
92,Azerbaijan Ukraine,1995,1,0,0,0
94,Bahrain Jordan,2001,0,0,0,0
96,Bahrain US,2004,1,1,0,0
97,Baltic Free Trade Area (BAFTA) agriculture,1996,1,0,0,0
98,Baltic Free Trade Area (BAFTA) industrial,1993,1,0,0,0
99,Baltic Free Trade Area (BAFTA) Non Tariff Barriers,1997,1,1,1,1
100,Bangkok Agreement,1975,1,0,0,0
109,Belarus Russia (Union State),1999,0,0,0,0
112,Belarus Serbia,2009,1,1,0,0
114,Belarus Ukraine,1992,0,0,0,0
115,Belize Guatemala,2006,1,1,1,1
116,Bhutan India,2006,0,0,0,0
117,Bhutan India,1972,0,0,0,0
119,Bolivia Chile,1993,1,1,1,1
121,Bolivia Cuba,2000,1,0,0,0
123,Bolivia MERCOSUR,1996,1,1,1,0
124,Bolivia Mexico,1994,1,1,1,0
125,Bolivia Paraguay,1994,1,0,0,0
126,Bolivia Uruguay,1991,0,0,0,0
128,Bosnia and Herzegovina Bulgaria,2003,1,1,1,2
129,Bosnia and Herzegovina Croatia,2000,1,1,1,2
130,Bosnia and Herzegovina EC SAA,2008,1,0,1,1
131,Bosnia and Herzegovina Macedonia,2002,1,1,1,2
132,Bosnia and Herzegovina Moldova,2002,1,1,1,0
133,Bosnia and Herzegovina Romania,2003,1,1,0,0
134,Bosnia and Herzegovina Serbia Montenegro,2002,1,1,1,2
135,Bosnia and Herzegovina Slovenia,2001,1,1,1,2
136,Bosnia and Herzegovina Turkey,2002,1,1,1,0
138,Brazil Cuba,1989,0,0,0,0
139,Brazil Cuba,1999,0,0,0,0
